5132,Henon,22,Mulot sylvestre,FALSE,FALSE
5133,Henon,22,Musaraigne couronnée,FALSE,FALSE
5134,Henon,22,Ragondin,FALSE,FALSE
5135,Henon,22,Rat musqué,FALSE,FALSE
5136,Henon,22,Rat surmulot,FALSE,FALSE
5137,Henon,22,Renard roux,FALSE,FALSE
5138,Henon,22,Sérotine commune,TRUE,FALSE
5139,Henon,22,Souris domestique,FALSE,FALSE
5140,Henon,22,Taupe d'Europe,FALSE,FALSE
5141,Henvic,29,Campagnol amphibie,TRUE,FALSE
5142,Henvic,29,Chevreuil européen,FALSE,FALSE
5143,Henvic,29,Loutre d'Europe,TRUE,TRUE
5144,Henvic,29,Rat musqué,FALSE,FALSE
5145,Herbignac,44,Barbastelle d'Europe,TRUE,TRUE
5146,Herbignac,44,Blaireau européen,FALSE,FALSE
5147,Herbignac,44,Campagnol amphibie,TRUE,FALSE
5148,Herbignac,44,Chevreuil européen,FALSE,FALSE
5149,Herbignac,44,Ecureuil roux,TRUE,FALSE
5150,Herbignac,44,Fouine,FALSE,FALSE
5151,Herbignac,44,Hérisson d'Europe,TRUE,FALSE
5152,Herbignac,44,Lapin de garenne,FALSE,FALSE
5153,Herbignac,44,Martre des pins,FALSE,FALSE
5154,Herbignac,44,Murin de Natterer,TRUE,FALSE
5155,Herbignac,44,Oreillard gris,TRUE,FALSE
5156,Herbignac,44,Pipistrelle commune,TRUE,FALSE
5157,Herbignac,44,Pipistrelle de Nathusius,TRUE,FALSE
5158,Herbignac,44,Ragondin,FALSE,FALSE
5159,Herbignac,44,Rat musqué,FALSE,FALSE
5160,Herbignac,44,Rat surmulot,FALSE,FALSE
5161,Herbignac,44,Sanglier,FALSE,FALSE
5162,Herbignac,44,Taupe d'Europe,FALSE,FALSE
5163,Héric,44,Belette d'Europe,FALSE,FALSE
5164,Héric,44,Campagnol agreste,FALSE,FALSE
5165,Héric,44,Campagnol amphibie,TRUE,FALSE
5166,Héric,44,Campagnol des champs,FALSE,FALSE
5167,Héric,44,Campagnol roussâtre,FALSE,FALSE
5168,Héric,44,Campagnol souterrain,FALSE,FALSE
5169,Héric,44,Crocidure musette,FALSE,FALSE
5170,Héric,44,Ecureuil roux,TRUE,FALSE
5171,Héric,44,Fouine,FALSE,FALSE
5172,Héric,44,Hérisson d'Europe,TRUE,FALSE
5173,Héric,44,Lérot,FALSE,FALSE
5174,Héric,44,Loutre d'Europe,TRUE,TRUE
5175,Héric,44,Mulot sylvestre,FALSE,FALSE
5176,Héric,44,Murin de Daubenton,TRUE,FALSE
5177,Héric,44,Musaraigne couronnée,FALSE,FALSE
5178,Héric,44,Musaraigne pygmée,FALSE,FALSE
5179,Héric,44,Pipistrelle commune,TRUE,FALSE
5180,Héric,44,Putois d'Europe,FALSE,FALSE
5181,Héric,44,Rat des moissons,FALSE,FALSE
5182,Héric,44,Renard roux,FALSE,FALSE
5183,Héric,44,Souris domestique,FALSE,FALSE
5184,Hermitage (L'),35,Hérisson d'Europe,TRUE,FALSE
5185,Hermitage (L'),35,Lièvre d'Europe,FALSE,FALSE
5186,Hermitage (L'),35,Putois d'Europe,FALSE,FALSE
5187,Hermitage (L'),35,Renard roux,FALSE,FALSE
5188,Hermitage-Lorge (L'),22,Campagnol amphibie,TRUE,FALSE
5189,Hermitage-Lorge (L'),22,Ecureuil roux,TRUE,FALSE
5190,Hermitage-Lorge (L'),22,Fouine,FALSE,FALSE
5191,Hermitage-Lorge (L'),22,Hérisson d'Europe,TRUE,FALSE
5192,Hermitage-Lorge (L'),22,Murin à oreilles échancrées,TRUE,TRUE
5193,Hermitage-Lorge (L'),22,Murin de Natterer,TRUE,FALSE
5194,Hermitage-Lorge (L'),22,Oreillard gris,TRUE,FALSE
5195,Hermitage-Lorge (L'),22,Oreillard roux,TRUE,FALSE
5196,Hermitage-Lorge (L'),22,Pipistrelle commune,TRUE,FALSE
5197,Hermitage-Lorge (L'),22,Pipistrelle de Kuhl,TRUE,FALSE
5198,Hermitage-Lorge (L'),22,Ragondin,FALSE,FALSE
5199,Hermitage-Lorge (L'),22,Rat des moissons,FALSE,FALSE
5200,Hermitage-Lorge (L'),22,Sanglier,FALSE,FALSE
5201,Hermitage-Lorge (L'),22,Sérotine commune,TRUE,FALSE
5202,Hermitage-Lorge (L'),22,Souris domestique,FALSE,FALSE
5203,Hézo (Le),56,Blaireau européen,FALSE,FALSE
5204,Hézo (Le),56,Chevreuil européen,FALSE,FALSE
5205,Hézo (Le),56,Ecureuil roux,TRUE,FALSE
5206,Hézo (Le),56,Hérisson d'Europe,TRUE,FALSE
5207,Hézo (Le),56,Martre des pins,FALSE,FALSE
5208,Hézo (Le),56,Pipistrelle commune,TRUE,FALSE
5209,Hézo (Le),56,Pipistrelle de Kuhl,TRUE,FALSE
5210,Hézo (Le),56,Putois d'Europe,FALSE,FALSE
5211,Hézo (Le),56,Renard roux,FALSE,FALSE
5212,Hézo (Le),56,Sérotine commune,TRUE,FALSE
5213,Hillion,22,Barbastelle d'Europe,TRUE,TRUE
5214,Hillion,22,Campagnol agreste,FALSE,FALSE
5215,Hillion,22,Campagnol des champs,FALSE,FALSE
5216,Hillion,22,Campagnol roussâtre,FALSE,FALSE
5217,Hillion,22,Campagnol souterrain,FALSE,FALSE
5218,Hillion,22,Crocidure musette,FALSE,FALSE
5219,Hillion,22,Mulot sylvestre,FALSE,FALSE
5220,Hillion,22,Murin de Daubenton,TRUE,FALSE
5221,Hillion,22,Musaraigne couronnée,FALSE,FALSE
5222,Hillion,22,Pipistrelle commune,TRUE,FALSE
5223,Hillion,22,Pipistrelle de Kuhl,TRUE,FALSE
5224,Hillion,22,Putois d'Europe,FALSE,FALSE
5225,Hillion,22,Rat des moissons,FALSE,FALSE
5226,Hillion,22,Rat musqué,FALSE,FALSE
5227,Hillion,22,Rat surmulot,FALSE,FALSE
5228,Hillion,22,Sérotine commune,TRUE,FALSE
5229,Hillion,22,Taupe d'Europe,FALSE,FALSE
5230,Hillion,22,Vison d'Amérique,FALSE,FALSE
5231,Hingle (Le),22,Chevreuil européen,FALSE,FALSE
5232,Hingle (Le),22,Crocidure musette,FALSE,FALSE
5233,Hingle (Le),22,Ecureuil roux,TRUE,FALSE
5234,Hingle (Le),22,Fouine,FALSE,FALSE
5235,Hingle (Le),22,Hérisson d'Europe,TRUE,FALSE
5236,Hingle (Le),22,Lapin de garenne,FALSE,FALSE
5237,Hingle (Le),22,Muscardin,TRUE,FALSE
5238,Hingle (Le),22,Ragondin,FALSE,FALSE
5239,Hingle (Le),22,Rat noir,FALSE,FALSE
5240,Hingle (Le),22,Renard roux,FALSE,FALSE
5241,Hingle (Le),22,Sanglier,FALSE,FALSE
5242,Hingle (Le),22,Taupe d'Europe,FALSE,FALSE
5243,Hirel,35,Hérisson d'Europe,TRUE,FALSE
5244,Hirel,35,Rat musqué,FALSE,FALSE
5245,Hirel,35,Renard roux,FALSE,FALSE
5246,Hirel,35,Taupe d'Europe,FALSE,FALSE
5247,Hoëdic,56,Lièvre d'Europe,FALSE,FALSE
5248,Hoëdic,56,Noctule de Leisler,TRUE,FALSE
5249,Hoëdic,56,Pipistrelle commune,TRUE,FALSE
5250,Hoëdic,56,Pipistrelle de Kuhl,TRUE,FALSE
5251,Hoëdic,56,Pipistrelle de Nathusius,TRUE,FALSE
5252,Hopital-Camfrout,29,Campagnol agreste,FALSE,FALSE
5253,Hopital-Camfrout,29,Mulot sylvestre,FALSE,FALSE
5254,Hopital-Camfrout,29,Musaraigne pygmée,FALSE,FALSE
5255,Hopital-Camfrout,29,Rat surmulot,FALSE,FALSE
5256,Hopital-Camfrout,29,Sanglier,FALSE,FALSE
5257,Hopital-Camfrout,29,Souris domestique,FALSE,FALSE
5258,Hopital-Camfrout,29,Taupe d'Europe,FALSE,FALSE
5259,Hopital-Camfrout,29,Vison d'Amérique,FALSE,FALSE
5260,Huelgoat,29,Belette d'Europe,FALSE,FALSE
5261,Huelgoat,29,Blaireau européen,FALSE,FALSE
5262,Huelgoat,29,Campagnol amphibie,TRUE,FALSE
5263,Huelgoat,29,Chevreuil européen,FALSE,FALSE
5264,Huelgoat,29,Ecureuil roux,TRUE,FALSE
5265,Huelgoat,29,Hérisson d'Europe,TRUE,FALSE
5266,Huelgoat,29,Lapin de garenne,FALSE,FALSE
5267,Huelgoat,29,Lièvre d'Europe,FALSE,FALSE
5268,Huelgoat,29,Loutre d'Europe,TRUE,TRUE
5269,Huelgoat,29,Martre des pins,FALSE,FALSE
5270,Huelgoat,29,Murin de Daubenton,TRUE,FALSE
5271,Huelgoat,29,Petit rhinolophe,TRUE,TRUE
5272,Huelgoat,29,Pipistrelle commune,TRUE,FALSE
5273,Huelgoat,29,Pipistrelle de Kuhl,TRUE,FALSE
5274,Huelgoat,29,Pipistrelle de Nathusius,TRUE,FALSE
5275,Huelgoat,29,Putois d'Europe,FALSE,FALSE
5276,Huelgoat,29,Ragondin,FALSE,FALSE
5277,Huelgoat,29,Rat noir,FALSE,FALSE
5278,Huelgoat,29,Rat surmulot,FALSE,FALSE
5279,Huelgoat,29,Sanglier,FALSE,FALSE
5280,Huelgoat,29,Vison d'Amérique,FALSE,FALSE
5281,Iffendic,35,Cerf élaphe,FALSE,FALSE
5282,Iffendic,35,Grand murin,TRUE,TRUE
5283,Iffendic,35,Murin de Natterer,TRUE,FALSE
5284,Iffendic,35,Oreillard roux,TRUE,FALSE
5285,Iffendic,35,Pipistrelle de Nathusius,TRUE,FALSE
5286,Iffendic,35,Putois d'Europe,FALSE,FALSE
5287,Iffendic,35,Sanglier,FALSE,FALSE
5288,Iffs (Les),35,Ecureuil roux,TRUE,FALSE
5289,Ile-aux-Moines,56,Ecureuil roux,TRUE,FALSE
5290,Ile-d'Arz,56,Crocidure musette,FALSE,FALSE
5291,Ile-d'Arz,56,Renard roux,FALSE,FALSE
5292,Ile-de-Batz,29,Crocidure musette,FALSE,FALSE
5293,Ile-de-Batz,29,Mulot sylvestre,FALSE,FALSE
5294,Ile-de-Batz,29,Oreillard gris,TRUE,FALSE
5295,Ile-de-Batz,29,Pipistrelle commune,TRUE,FALSE
5296,Ile-de-Batz,29,Ragondin,FALSE,FALSE
5297,Ile-de-Batz,29,Rat musqué,FALSE,FALSE
5298,Ile-de-Batz,29,Rat noir,FALSE,FALSE
5299,Ile-de-Batz,29,Rat surmulot,FALSE,FALSE
5300,Ile-de-Batz,29,Taupe d'Europe,FALSE,FALSE
5301,Ile-de-Sein,29,Crocidure musette,FALSE,FALSE
5302,Ile-de-Sein,29,Lapin de garenne,FALSE,FALSE
5303,Ile-de-Sein,29,Pipistrelle commune,TRUE,FALSE
5304,Ile-de-Sein,29,Souris domestique,FALSE,FALSE
5305,Ile-d'Houat,56,Lapin de garenne,FALSE,FALSE
5306,Ile-d'Houat,56,Lièvre d'Europe,FALSE,FALSE
5307,Ile-d'Houat,56,Pipistrelle commune,TRUE,FALSE
5308,Ile-d'Houat,56,Ragondin,FALSE,FALSE
5309,Ile-d'Houat,56,Rat surmulot,FALSE,FALSE
5310,Ile-d'Houat,56,Sanglier,FALSE,FALSE
5311,Ile-d'Houat,56,Vison d'Amérique,FALSE,FALSE
5312,Ile-Tudy,29,Ecureuil roux,TRUE,FALSE
5313,Ile-Tudy,29,Lapin de garenne,FALSE,FALSE
5314,Illifaut,22,Campagnol agreste,FALSE,FALSE
5315,Illifaut,22,Campagnol des champs,FALSE,FALSE
5316,Illifaut,22,Campagnol roussâtre,FALSE,FALSE
5317,Illifaut,22,Campagnol souterrain,FALSE,FALSE
5318,Illifaut,22,Crocidure musette,FALSE,FALSE
5319,Illifaut,22,Crossope aquatique,TRUE,FALSE
5320,Illifaut,22,Hérisson d'Europe,TRUE,FALSE
5321,Illifaut,22,Mulot sylvestre,FALSE,FALSE
5322,Illifaut,22,Musaraigne couronnée,FALSE,FALSE
5323,Illifaut,22,Muscardin,TRUE,FALSE
5324,Illifaut,22,Rat des moissons,FALSE,FALSE
5325,Illifaut,22,Rat surmulot,FALSE,FALSE
5326,Illifaut,22,Renard roux,FALSE,FALSE
5327,Inguiniel,56,Hérisson d'Europe,TRUE,FALSE
5328,Inguiniel,56,Murin à moustaches,TRUE,FALSE
5329,Inguiniel,56,Ragondin,FALSE,FALSE
5330,Inguiniel,56,Renard roux,FALSE,FALSE
5331,Inguiniel,56,Taupe d'Europe,FALSE,FALSE
5332,Inzinzac-Lochrist,56,Belette d'Europe,FALSE,FALSE
5333,Inzinzac-Lochrist,56,Blaireau européen,FALSE,FALSE
5334,Inzinzac-Lochrist,56,Campagnol amphibie,TRUE,FALSE
5335,Inzinzac-Lochrist,56,Ecureuil roux,TRUE,FALSE
5336,Inzinzac-Lochrist,56,Hérisson d'Europe,TRUE,FALSE
5337,Inzinzac-Lochrist,56,Lièvre d'Europe,FALSE,FALSE
5338,Inzinzac-Lochrist,56,Martre des pins,FALSE,FALSE
5339,Inzinzac-Lochrist,56,Murin à moustaches,TRUE,FALSE
5340,Inzinzac-Lochrist,56,Murin de Daubenton,TRUE,FALSE
5341,Inzinzac-Lochrist,56,Pipistrelle commune,TRUE,FALSE
5342,Inzinzac-Lochrist,56,Pipistrelle de Kuhl,TRUE,FALSE
5343,Inzinzac-Lochrist,56,Ragondin,FALSE,FALSE
5344,Inzinzac-Lochrist,56,Sérotine commune,TRUE,FALSE
5345,Inzinzac-Lochrist,56,Vison d'Amérique,FALSE,FALSE
5346,Irodouër,35,Campagnol agreste,FALSE,FALSE
5347,Irodouër,35,Campagnol des champs,FALSE,FALSE
5348,Irodouër,35,Campagnol roussâtre,FALSE,FALSE
5349,Irodouër,35,Campagnol souterrain,FALSE,FALSE
5350,Irodouër,35,Chevreuil européen,FALSE,FALSE
5351,Irodouër,35,Crocidure musette,FALSE,FALSE
5352,Irodouër,35,Crossope aquatique,TRUE,FALSE
5353,Irodouër,35,Ecureuil roux,TRUE,FALSE
5354,Irodouër,35,Mulot sylvestre,FALSE,FALSE
5355,Irodouër,35,Musaraigne couronnée,FALSE,FALSE
5356,Irodouër,35,Musaraigne pygmée,FALSE,FALSE
5357,Irodouër,35,Rat des moissons,FALSE,FALSE
5358,Irodouër,35,Rat musqué,FALSE,FALSE
5359,Irodouër,35,Rat surmulot,FALSE,FALSE
5360,Irodouër,35,Renard roux,FALSE,FALSE
5361,Irodouër,35,Sanglier,FALSE,FALSE
5362,Irodouër,35,Taupe d'Europe,FALSE,FALSE
5363,Irvillac,29,Campagnol agreste,FALSE,FALSE
5364,Irvillac,29,Campagnol roussâtre,FALSE,FALSE
5365,Irvillac,29,Campagnol souterrain,FALSE,FALSE
5366,Irvillac,29,Chevreuil européen,FALSE,FALSE
5367,Irvillac,29,Crocidure musette,FALSE,FALSE
5368,Irvillac,29,Crossope aquatique,TRUE,FALSE
5369,Irvillac,29,Ecureuil roux,TRUE,FALSE
5370,Irvillac,29,Lapin de garenne,FALSE,FALSE
5371,Irvillac,29,Martre des pins,FALSE,FALSE
5372,Irvillac,29,Mulot sylvestre,FALSE,FALSE
5373,Irvillac,29,Musaraigne couronnée,FALSE,FALSE
5374,Irvillac,29,Musaraigne pygmée,FALSE,FALSE
5375,Irvillac,29,Oreillard gris,TRUE,FALSE
5376,Irvillac,29,Ragondin,FALSE,FALSE
5377,Irvillac,29,Rat des moissons,FALSE,FALSE
5378,Irvillac,29,Rat musqué,FALSE,FALSE
5379,Irvillac,29,Rat surmulot,FALSE,FALSE
5380,Irvillac,29,Renard roux,FALSE,FALSE
5381,Irvillac,29,Taupe d'Europe,FALSE,FALSE
5382,Isse,44,Barbastelle d'Europe,TRUE,TRUE
5383,Isse,44,Blaireau européen,FALSE,FALSE
5384,Isse,44,Campagnol agreste,FALSE,FALSE
5385,Isse,44,Campagnol des champs,FALSE,FALSE
5386,Isse,44,Campagnol roussâtre,FALSE,FALSE
5387,Isse,44,Chevreuil européen,FALSE,FALSE
5388,Isse,44,Crocidure musette,FALSE,FALSE
5389,Isse,44,Mulot sylvestre,FALSE,FALSE
5390,Isse,44,Musaraigne couronnée,FALSE,FALSE
5391,Isse,44,Musaraigne pygmée,FALSE,FALSE
5392,Isse,44,Noctule commune,TRUE,FALSE
5393,Isse,44,Oreillard gris,TRUE,FALSE
5394,Isse,44,Pipistrelle commune,TRUE,FALSE
5395,Isse,44,Pipistrelle de Kuhl,TRUE,FALSE
5396,Isse,44,Pipistrelle pygmée,TRUE,FALSE
5397,Isse,44,Ragondin,FALSE,FALSE
5398,Isse,44,Rat des moissons,FALSE,FALSE
5399,Isse,44,Rat musqué,FALSE,FALSE
5400,Isse,44,Rat surmulot,FALSE,FALSE
5401,Isse,44,Sérotine commune,TRUE,FALSE
5402,Isse,44,Taupe d'Europe,FALSE,FALSE
5403,Jans,44,Barbastelle d'Europe,TRUE,TRUE
5404,Jans,44,Belette d'Europe,FALSE,FALSE
5405,Jans,44,Campagnol agreste,FALSE,FALSE
5406,Jans,44,Campagnol des champs,FALSE,FALSE
5407,Jans,44,Campagnol roussâtre,FALSE,FALSE
5408,Jans,44,Campagnol souterrain,FALSE,FALSE
5409,Jans,44,Chevreuil européen,FALSE,FALSE
5410,Jans,44,Crocidure musette,FALSE,FALSE
5411,Jans,44,Fouine,FALSE,FALSE
5412,Jans,44,Grand rhinolophe,TRUE,TRUE
5413,Jans,44,Hérisson d'Europe,TRUE,FALSE
5414,Jans,44,Loutre d'Europe,TRUE,TRUE
5415,Jans,44,Mulot sylvestre,FALSE,FALSE
5416,Jans,44,Murin de Daubenton,TRUE,FALSE
5417,Jans,44,Murin de Natterer,TRUE,FALSE
5418,Jans,44,Musaraigne couronnée,FALSE,FALSE
5419,Jans,44,Musaraigne pygmée,FALSE,FALSE
5420,Jans,44,Noctule commune,TRUE,FALSE
5421,Jans,44,Oreillard gris,TRUE,FALSE
5422,Jans,44,Pipistrelle commune,TRUE,FALSE
5423,Jans,44,Pipistrelle de Nathusius,TRUE,FALSE
5424,Jans,44,Ragondin,FALSE,FALSE
5425,Jans,44,Rat des moissons,FALSE,FALSE
5426,Jans,44,Rat musqué,FALSE,FALSE
5427,Jans,44,Rat surmulot,FALSE,FALSE
5428,Jans,44,Renard roux,FALSE,FALSE
5429,Jans,44,Sanglier,FALSE,FALSE
5430,Janzé,35,Chevreuil européen,FALSE,FALSE
5431,Janzé,35,Hérisson d'Europe,TRUE,FALSE
5432,Janzé,35,Ragondin,FALSE,FALSE
5433,Janzé,35,Rat surmulot,FALSE,FALSE
5434,Janzé,35,Renard roux,FALSE,FALSE
5435,Janzé,35,Taupe d'Europe,FALSE,FALSE
5436,Javené,35,Fouine,FALSE,FALSE
5437,Javené,35,Lapin de garenne,FALSE,FALSE
5438,Javené,35,Ragondin,FALSE,FALSE
5439,Javené,35,Rat surmulot,FALSE,FALSE
5440,Javené,35,Renard roux,FALSE,FALSE
5441,Javené,35,Taupe d'Europe,FALSE,FALSE
5442,Josselin,56,Blaireau européen,FALSE,FALSE
5443,Josselin,56,Ecureuil roux,TRUE,FALSE
5444,Josselin,56,Grand murin,TRUE,TRUE
5445,Josselin,56,Grand rhinolophe,TRUE,TRUE
5446,Josselin,56,Lapin de garenne,FALSE,FALSE
5447,Josselin,56,Petit rhinolophe,TRUE,TRUE
5448,Josselin,56,Pipistrelle commune,TRUE,FALSE
5449,Josselin,56,Renard roux,FALSE,FALSE
5450,Joué-sur-Erdre,44,Cerf élaphe,FALSE,FALSE
5451,Joué-sur-Erdre,44,Chevreuil européen,FALSE,FALSE
5452,Joué-sur-Erdre,44,Ecureuil roux,TRUE,FALSE
5453,Joué-sur-Erdre,44,Fouine,FALSE,FALSE
5454,Joué-sur-Erdre,44,Lapin de garenne,FALSE,FALSE
5455,Joué-sur-Erdre,44,Lérot,FALSE,FALSE
5456,Joué-sur-Erdre,44,Loutre d'Europe,TRUE,TRUE
5457,Joué-sur-Erdre,44,Murin à moustaches,TRUE,FALSE
5458,Joué-sur-Erdre,44,Murin à oreilles échancrées,TRUE,TRUE
5459,Joué-sur-Erdre,44,Murin de Bechstein,TRUE,TRUE
5460,Joué-sur-Erdre,44,Murin de Daubenton,TRUE,FALSE
5461,Joué-sur-Erdre,44,Murin de Natterer,TRUE,FALSE
5462,Joué-sur-Erdre,44,Noctule commune,TRUE,FALSE
5463,Joué-sur-Erdre,44,Petit rhinolophe,TRUE,TRUE
5464,Joué-sur-Erdre,44,Pipistrelle de Kuhl,TRUE,FALSE
5465,Joué-sur-Erdre,44,Ragondin,FALSE,FALSE
5466,Joué-sur-Erdre,44,Rat des moissons,FALSE,FALSE
5467,Joué-sur-Erdre,44,Rat musqué,FALSE,FALSE
5468,Joué-sur-Erdre,44,Renard roux,FALSE,FALSE
5469,Joué-sur-Erdre,44,Sanglier,FALSE,FALSE
5470,Joué-sur-Erdre,44,Sérotine commune,TRUE,FALSE
5471,Joué-sur-Erdre,44,Taupe d'Europe,FALSE,FALSE
5472,Juch (Le),29,Blaireau européen,FALSE,FALSE
5473,Juch (Le),29,Campagnol amphibie,TRUE,FALSE
5474,Juch (Le),29,Fouine,FALSE,FALSE
5475,Juch (Le),29,Hérisson d'Europe,TRUE,FALSE
5476,Juch (Le),29,Ragondin,FALSE,FALSE
5477,Juch (Le),29,Taupe d'Europe,FALSE,FALSE
5478,Jugon-Les-Lacs,22,Campagnol agreste,FALSE,FALSE
5479,Jugon-Les-Lacs,22,Campagnol des champs,FALSE,FALSE
5480,Jugon-Les-Lacs,22,Campagnol roussâtre,FALSE,FALSE
5481,Jugon-Les-Lacs,22,Campagnol souterrain,FALSE,FALSE
5482,Jugon-Les-Lacs,22,Crocidure musette,FALSE,FALSE
5483,Jugon-Les-Lacs,22,Crossope aquatique,TRUE,FALSE
5484,Jugon-Les-Lacs,22,Fouine,FALSE,FALSE
5485,Jugon-Les-Lacs,22,Lièvre d'Europe,FALSE,FALSE
5486,Jugon-Les-Lacs,22,Loutre d'Europe,TRUE,TRUE
5487,Jugon-Les-Lacs,22,Martre des pins,FALSE,FALSE
5488,Jugon-Les-Lacs,22,Murin à moustaches,TRUE,FALSE
5489,Jugon-Les-Lacs,22,Murin à oreilles échancrées,TRUE,TRUE
5490,Jugon-Les-Lacs,22,Murin de Daubenton,TRUE,FALSE
5491,Jugon-Les-Lacs,22,Murin de Natterer,TRUE,FALSE
5492,Jugon-Les-Lacs,22,Musaraigne couronnée,FALSE,FALSE
5493,Jugon-Les-Lacs,22,Musaraigne pygmée,FALSE,FALSE
5494,Jugon-Les-Lacs,22,Muscardin,TRUE,FALSE
5495,Jugon-Les-Lacs,22,Pipistrelle commune,TRUE,FALSE
5496,Jugon-Les-Lacs,22,Rat des moissons,FALSE,FALSE
5497,Jugon-Les-Lacs,22,Rat musqué,FALSE,FALSE
5498,Jugon-Les-Lacs,22,Rat surmulot,FALSE,FALSE
5499,Jugon-Les-Lacs,22,Sanglier,FALSE,FALSE
5500,Jugon-Les-Lacs,22,Souris domestique,FALSE,FALSE
5501,Jugon-Les-Lacs,22,Taupe d'Europe,FALSE,FALSE
5502,Juigne-des-Moutiers,44,Blaireau européen,FALSE,FALSE
5503,Juigne-des-Moutiers,44,Campagnol agreste,FALSE,FALSE
5504,Juigne-des-Moutiers,44,Campagnol des champs,FALSE,FALSE
5505,Juigne-des-Moutiers,44,Campagnol roussâtre,FALSE,FALSE
5506,Juigne-des-Moutiers,44,Chevreuil européen,FALSE,FALSE
5507,Juigne-des-Moutiers,44,Crocidure musette,FALSE,FALSE
5508,Juigne-des-Moutiers,44,Grand murin,TRUE,TRUE
5509,Juigne-des-Moutiers,44,Loutre d'Europe,TRUE,TRUE
5510,Juigne-des-Moutiers,44,Mulot sylvestre,FALSE,FALSE
5511,Juigne-des-Moutiers,44,Musaraigne couronnée,FALSE,FALSE
5512,Juigne-des-Moutiers,44,Musaraigne pygmée,FALSE,FALSE
5513,Juigne-des-Moutiers,44,Muscardin,TRUE,FALSE
5514,Juigne-des-Moutiers,44,Pipistrelle commune,TRUE,FALSE
5515,Juigne-des-Moutiers,44,Ragondin,FALSE,FALSE
5516,Juigne-des-Moutiers,44,Rat des moissons,FALSE,FALSE
5517,Juigne-des-Moutiers,44,Rat surmulot,FALSE,FALSE
5518,Juigne-des-Moutiers,44,Sanglier,FALSE,FALSE
5519,Juigne-des-Moutiers,44,Sérotine commune,TRUE,FALSE
5520,Juigne-des-Moutiers,44,Souris domestique,FALSE,FALSE
5521,Juigne-des-Moutiers,44,Taupe d'Europe,FALSE,FALSE
5522,Kerbors,22,Chevreuil européen,FALSE,FALSE
5523,Kerbors,22,Hermine,FALSE,FALSE
5524,Kerbors,22,Lapin de garenne,FALSE,FALSE
5525,Kerbors,22,Lièvre d'Europe,FALSE,FALSE
5526,Kerbors,22,Mulot sylvestre,FALSE,FALSE
5527,Kerbors,22,Ragondin,FALSE,FALSE
5528,Kerbors,22,Rat surmulot,FALSE,FALSE
5529,Kerbors,22,Renard roux,FALSE,FALSE
5530,Kerbors,22,Taupe d'Europe,FALSE,FALSE
5531,Kerfot,22,Hérisson d'Europe,TRUE,FALSE
5532,Kerfourn,56,Rat surmulot,FALSE,FALSE
5533,Kergloff,29,Belette d'Europe,FALSE,FALSE
5534,Kergloff,29,Blaireau européen,FALSE,FALSE
5535,Kergloff,29,Campagnol amphibie,TRUE,FALSE
5536,Kergloff,29,Chevreuil européen,FALSE,FALSE
5537,Kergloff,29,Lapin de garenne,FALSE,FALSE
5538,Kergloff,29,Loutre d'Europe,TRUE,TRUE
5539,Kergloff,29,Martre des pins,FALSE,FALSE
5540,Kergloff,29,Mulot sylvestre,FALSE,FALSE
5541,Kergloff,29,Pipistrelle commune,TRUE,FALSE
5542,Kergloff,29,Putois d'Europe,FALSE,FALSE
5543,Kergloff,29,Ragondin,FALSE,FALSE
5544,Kergloff,29,Taupe d'Europe,FALSE,FALSE
5545,Kergrist,56,Chevreuil européen,FALSE,FALSE
5546,Kergrist,56,Ragondin,FALSE,FALSE
5547,Kergrist,56,Rat musqué,FALSE,FALSE
5548,Kergrist,56,Renard roux,FALSE,FALSE
5549,Kergrist,56,Taupe d'Europe,FALSE,FALSE
5550,Kergrist-Moelou,22,Belette d'Europe,FALSE,FALSE
5551,Kergrist-Moelou,22,Campagnol amphibie,TRUE,FALSE
5552,Kergrist-Moelou,22,Cerf élaphe,FALSE,FALSE
5553,Kergrist-Moelou,22,Chevreuil européen,FALSE,FALSE
5554,Kergrist-Moelou,22,Ecureuil roux,TRUE,FALSE
5555,Kergrist-Moelou,22,Fouine,FALSE,FALSE
5556,Kergrist-Moelou,22,Lapin de garenne,FALSE,FALSE
5557,Kergrist-Moelou,22,Lièvre d'Europe,FALSE,FALSE
5558,Kergrist-Moelou,22,Martre des pins,FALSE,FALSE
5559,Kergrist-Moelou,22,Murin de Daubenton,TRUE,FALSE
5560,Kergrist-Moelou,22,Pipistrelle commune,TRUE,FALSE
5561,Kergrist-Moelou,22,Pipistrelle de Nathusius,TRUE,FALSE
5562,Kergrist-Moelou,22,Putois d'Europe,FALSE,FALSE
5563,Kergrist-Moelou,22,Ragondin,FALSE,FALSE
5564,Kergrist-Moelou,22,Rat musqué,FALSE,FALSE
5565,Kergrist-Moelou,22,Rat surmulot,FALSE,FALSE
5566,Kergrist-Moelou,22,Renard roux,FALSE,FALSE
5567,Kergrist-Moelou,22,Sanglier,FALSE,FALSE
5568,Kergrist-Moelou,22,Taupe d'Europe,FALSE,FALSE
5569,Kergrist-Moelou,22,Vison d'Amérique,FALSE,FALSE
5570,Kerien,22,Chevreuil européen,FALSE,FALSE
5571,Kerien,22,Hérisson d'Europe,TRUE,FALSE
5572,Kerien,22,Loutre d'Europe,TRUE,TRUE
5573,Kerien,22,Martre des pins,FALSE,FALSE
5574,Kerien,22,Ragondin,FALSE,FALSE
